ï»¿ID_Culture,Culture_Name,OWC,EA_ID,Place,Time,Country,Independence,R_Pacification,IntFreqSum,ReliabIntFreq,R_IntBNC1,R_IntBNC2,R_IntBNCC3,R_IntBNC4,R_IntBNC5,R_IntBNC1_Pop,R_IntBNC2_Pop,R_IntBNCC3_Pop,R_IntBNC4_Pop,R_IntBNC5_Pop,IntBNC1xPop,IntBNC2xPop,IntBNcC3xPop,IntBNc4xPop,IntBNc5xPop,BNC1to5xPopSumDivByViable,Resolved_Local_Var6,Resolved_Local_Var7,Resolved_Local_Var8,Resolved_Local_Var10,Resolved_Local_Var11,Reversed_Local_Var11,Resolved_Local_Var30,LittleFormalizedLeadership,Factor_LocalPart_Vars67811,Resolved_Multi10M_Range_of_Decision_Making_2coders,rvmult,StateShort,PopulationLog10,PopulationSoc,R_Disasters,DisastersShort
29,Mongo,FO32,Ae24,"Nkundo Mongo, Ilanga group",1930,DRC,1960,3,2,1,8,8,3,8,8,8,8,4,8,8, , ,12, , , , , , , , , , ,0, ,8,0,0, , ,1,1
17,Gwembe Tonga,FQ12,Ac30,Ronga subtribe,1950,Zimbabwe,1980,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , ,4,4
22,Lakeshore Tonga,FR07,Ac13,General,1950,Malawi,1964,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , ,1,1
25,Luo,FL11,Aj6, ,1940,Kenya,1963,4,2.5,2,1,8,1,1,1,1,8,1,1,1,1, ,1,1,1,1, , , , , , , ,0, , , , , , ,3,3
46,Yao,FT07,Ac7,entire society,1920,Mozambique,1975,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , ,0, , , , , , , , 
11,Dorobo,FL06,Aa2,North Tindiret forest area,1920,Kenya,1963,9,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , , , , , , , , , , , , , , , , , 
12,Ganda,FK07,Ad7,"Kyaddondo district, around Kampala",1875,Uganda,1962,1,3,3,7,7,7,7,7,7,7,7,7,7, , , , , , ,1,2,1,1,4,1,9,0,-1.64337993591686,9,1,1,5.8750612633917,750000,1,1
20,Kaffa,MP14,Ca30,Entire kingdom,1905,Ethiopia,n/a,1,2,1,3,4,4,4,4,3,3,3,3,3,9,12,12,12,12,11.4,1,1,1,1.25,4,1,1,0,-1.96691076322795,1,1,1,5.69897000433602,500000,1,1
40,Shilluk,FY23,Ai6,Entire Kingdom,1910,Sudan,1956,1,10,1,2,1,8,2,8,4,4,8,4,8,8,4, ,8, ,6.66666666666667,1,2,1,3,3,2,9,0,-1.32121318270477,9,1,0,4.77815125038364,60000,3,3
13,Gisu,FK13,Ad9,General,1900,Uganda,1962,2,6,1,2,8,1,3,8,1,8,1,2,8,2, ,1,6, ,3,1,9,1,1.25,9, ,2,0, ,8,0, ,5.38693037036905,243742,3,3
52,Hehe,FN09,Ad8,Iringa group,1890,Tanzania,1964,1,7,3,8,8,8,8,8,8,8,8,8,8, , , , , , ,1.25,1.75,1,1.75,4,1,3,0,-1.64298020116005,2.25,1,0,4.54406804435028,35000,2,2
37,Nyoro,FK11,Ad2,General,1897,Uganda,1962,1,5,3,4,2.5,3,3.5,4,3,2,4,4,3,12,5,12,14,12,11,1.75,2,1.5,2.5,3,2,1.25,0,-.893552285280621,1.75,1,1,5.04139268515823,110000,3,3
38,Rwandans,FO42,Ae10,General,1986,Rwanda,1962,2,8,4,4,4,4,4,4,4,4,4,4,4,16,16,16,16,16,16,1.75,1.75,1.5,2,3.25,1.75,1,0,-1.05497668041142,2,1,1,6.81224469680037,6490000,3,3
2,Azande,FO07,Ai3,Yambio Chiefdom,1905,DRC,1960,1,4,1,4,4,8,4,4,3,3,8,4,3,12,12, ,16,12,13,2,3,3,1,4,1,2,0,-.259465051585853,9,1,0,4.8750612633917,75000,1,1
5,Bemba,FQ05,Ac3,Zambia branch,1897,Zambia,1964,1,4.5,2,8,8,8,8,8,8,8,8,8,8, , , , , , ,2,3,2.5,2.5,3,2,1.5,0,-.121111871044158,2.25,1,0,5.14612803567824,140000,2,2
23,Lozi,FQ09,Ab3,Ruling Luyana,1900,Zambia,1964,1,5,3,9,4,3,8,8,8,3,3,8,8, ,12,9, , ,10.5,2,2,1,3,3,2,1,0,-.996083416366429,9,4,1,4.82607480270083,67000,4,4
54,Pare,FN04,Ad36,South Pare,1890,Tanzania,1964,1,10,1,8,8,8,8,8,8,8,8,8,8, , , , , , ,2,3,1,2,2,3,1,0,-.350385835843252,2,5,0,4.30102999566398,20000,3,3
1,Amhara,MP05,Ca7,Gondar Province,1953,Ethiopia,n/a,2,7,4,2,8,2,3,2,3,8,3,3,2,6, ,6,9,4,6.25,2,2,1,1,4,1,9,0,-1.31825016957852,9,1,1,6.30102999566398,2000000,1,1
3,Barundians,FQ42,Ae8,Burundi (Kingdom/Republic),1986,Burundi,1962+,2,5,3,4,4,4,4,4, , , , , , , , , , , ,2,1.5,2,2.75,3,2,1.5,0,-.790221684681184,3,1,1,6.30102999566398,2000000,2.5,2
6,Bena,FN31,Ad11,"Njonge, Ulanga & Kilombero districts",1897,Tanzania,1964,2,8,4,7,7,7,7,7,7,7,7,7,7, , , , , , ,2,2,1.5,3,3.25,1.75,9,0,-.892811531999057,2,1,0,4.20411998265593,16000,2.5,2
53,Lugbara,FK14,Ai32,entire society,1920,Uganda,1962,2,8,1,8,8,8,8,8,8,8,8,8,8, , , , , , ,2,2.5,2,2.75,3,2,1.75,0,-.466690857370097,8,0,1,5.38381536598043, ,4,4
33,Ngoni,FR05,Ac9,General,1898,Malawi,1964,1,2.5,2,4,2,8,4,8,2,2,8,2,8,8,4, ,8, ,6.66666666666667,2.25,2.5,2,2.25,2,3,2,0,-.0632416625734208,2,4,1,4.92941892571429,85000,3,3
55,Shambala,FN24,Ad10,entire society,1890,Tanzania,1964,1,9.5,2,8,8,8,8,8,8,8,8,8,8, , , , , , ,2.25,2.25,2,2,2,3,2.5,0,-.144124369401193,2.5,4,0,4.90308998699194,80000,4,4
27,Mbundu,FP13,Ab5,Bailundu subtribe,1880,Angola,1975,1,6,4,8,8,8,2,8,8,8,8,3,8, , , ,6, , ,2.5,9,1.75,2,2.5,2.5,2,0, ,9,4,0,5.65321251377534,450000,3,3
31,Ngonde,FN17,Ad16,General,1895,Tanzania,1964,1,9,3,1,1,8,8,8,4,4,8,8,8,4,4, , , , ,2.5,2,3,2,2.25,2.75,1.25,0,.143360822393388,3,4,0,4.60205999132796,40000,3,3
10,Darfur,MQ08,Cb17,Jebel Merra,1999,Sudan,1956,2, ,5,4,4,4,4,4,4,4,4,4,4,16,16,16,16,16,16,2.75,2.5,2.25,2.25,2.5,2.5,2,0,.0301466303249044,2.25,1,1,5.69897000433602,500000,4,4
8,Chagga,FN04,Ad3,"General, Chagga society",1875,Tanzania,1964,1,10,1,1,1,2,4,1,1,1,1,3,1,1,1,2,12,1,3.4,3,1.5,2,2,2.5,2.5,1.5,0,-.304008541736794,1.75,4,0,4.97772360528885,95000,1,1
15,Gikuyu,FL10,Ad4,Motume district (Ft Hall),1885,Kenya,1963,1,4,1,2,2,8,2,8,1,1,8,2,8,2,2, ,4, ,2.66666666666667,3,3.25,2.25,2,2,3,2,0,.515160568998851,2,4,0,5.69897000433602,500000,3.5,3
19,Ila,FQ06,Ac1,General,1880,Zambia,1964,1,3,3,4,2,4,8,4,2,2,2,8,2,8,4,8, ,8,7,3,3,2,2.25,2,3,2,0,.342371075835882,8,0,0,4.21582255515437,16437,2.5,2
24,Luguru,FN27,Ad14,Morogoro district,1895,Tanzania,1964,1,5,3,8,8,8,8,8,8,8,8,8,8, , , , , , ,3,2.25,2,2.25,2,3,2,0,.0997229553525664,8,0,0,5.19033169817029,155000,8, 
26,Maasai,FL12,Aj2,"Kisonko or SE Maasai, Tanzania",1900,General,1963,1,9,3,2,2,1,8,8,1,1,8,8,8,2,2, , , ,2,3,3,3,2,2,3,2,0,.709998221176671,8,0,0,5,100000,3.5,3
34,Nuba,FJ21,Ai10,General,1938,Sudan,1956,1,5,3,2,8,8,8,8,1,8,8,8,8,2, , , , , ,3,2.5,2,1.5,2,3,2.5,0,.180605662180338,8,0,0,4.94448267215017,88000,8, 
42,Suku,FO46,Ac17,Feshi territory lineage center,1920,DRC,1960,1,6.5,2,1,1,1,4,4,1,1,1,1,1,1,1,1,4,4,2.2,3,3,2,3,3,2,2,0,.0202043226237926,3,1,1,4.90308998699194,80000,1,1
43,Teda,MS22,Cc2,Nomads of Tibesti,1920,Chad,1960,1,6,4,1,1,1,8,8,1,1,8,8,8,1,1, , , ,1,3,3,3,3,9, ,1,0, ,8,0,0,5.29003461136252,195000,4,4
50,Giriama,FL14,Ad32,entire society,1900,Kenya,1963,1,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , ,3,2.5,3,3,2,3,1.75,0,.548232807521127,8,0,1,4.78532983501077,61000,4,4
56,Acoli,FK04,Aj10,entire society,1920,Uganda,1962,2,4.5,2,2,8,3,8,8,1,8,2,8,8,2, ,6, , ,4,3,3,2,2.5,1.75,3.25,1.75,0,.422912764138904,3,4,0,5.33375953179445,2500,2,2
21,Konso,MP17,Ca1,Town of Buso,1935,Ethiopia,n/a,2,6.5,2,1,2,3,2,1,8,1,2,3,8, ,2,6,6, ,4.66666666666667,3.25,2.25,2.25,1.25,2,3,2,0,.27291218327235,4,3,0,4.75966784468963,1100,4,4
47,Jie,FK08,Aj21,entire society,1950,Uganda,1962,2,2,1,8,8,8,8,8,8,8,8,8,8, , , , , , ,3.25,4,3,3,2,3,2,0,1.11481149007234,2.75,4,0,4.26007138798508,18200,3,3
48,Oromo,FL09,Ca39,Oromo of Arsi & Jima,1890,Kenya,1963,1,5,4,2,8,3,2,2,2,8,2,2,2,4, ,6,4,4,4.5,3.75,2,3,3,2,3,1.25,0,.630314718619342,1.5,1,0,6.90308998699194,8000000,1,1
16,Gusii,FL08,Ad12,Kisii District,1915,Kenya,1963,1,8,1,1,2,2,8,2,1,1,1,8,1,1,2,2, ,2,1.75,4,4,3,2,1,4,2,1,1.68082556803819,8,0,0,5.37657695705651,238000,1,1
35,Nuer,FJ22,Aj3,General,1930,Sudan,1956,1,10,1,2,1,2,2,8,1,1,1,2,8,2,1,2,4, ,2.25,4,4,3,2.75,2,3,1.75,1,1.3586588148261,8,0,0,5.63346845557959,430000,4,4
41,Somali,MO04,Ca2,Dolbahanta subtribe,1900,Somali,1960,1,10,1,8,8,8,8,8,8,8,8,8,8, , , , , , ,4,4,3,1,2,3,2,1,1.3586588148261,8,0,0,4.69897000433602,50000,4,4
44,Turkana,FL18,Aj5,entire society,1918,Kenya,1963,1,9,3,2,2,2,2,2,3,2,2,3,2,6,4,4,6,4,4.8,4,3.75,3,3,1.5,3.5,1,1,1.43885948460438,8,0,0,4.47712125471966,30000,4,4
51,Hadza,FN11,Aa9,entire society,1930,Tanzania,1964,1,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , ,4,4,3,4,1,4,1,1,1.68082556803819,8,0,0,2.74036268949424,550,1,1
28,Mbuti,FO04,Aa5,"Epulu net hunters, Ituri Forest",1950,DRC,1960,4,2,1,7,7,7,7,7,7,7,7,7,7, , , , , , ,4,4,3,3,1,4,1,1,1.68082556803819,8,0, , , ,1,1
