ï»¿id,name$,date$,paccode,intfreq,reliable_intfreq$,revvar6,revvar7,revvar8,revvar10,revvar11,revvar11Reversed,revvar30,LittleFormalCommLeader,rvmult,stateshort,isl,pop,popdate,poplog10
187,Nyakyusa,+1890,1,5,3,3,1,2,2.5,1.75,3.25,1,0,4,1,0,49248,1921,4.69238859815138
188,Bambara,<1900,1,4,2,3,9,2,1.5,3,2,1,9,1,0,0,538450,1900,5.73114538129738
189,Tallensi,+1890,1,3.75,3,3.25,9,3,2.5,1.75,3.25,1.5,9,0,0,0,35000,1931,4.54406804435028
190,Iban,+1820,1,4.75,2,2.5,9,1,9,4,1,1,9,0,0,0,190326,1947,5.27949812031661
192,Manus,+1910,1,3.25,3,4,3.5,3,4,1.25,3.75,1.5,0,0,0,0,2000,1928,3.30102999566398
193,Trobriands,+1890,1,4.25,3,3,1,3,1.5,1.75,3.25,3,0,1,0,1,9000,1920,3.95424250943932
194,Marshallese,+1875,1,4.75,3,1,1,1,1,4,1,3,0,1,0,1,10250,1874,4.01072386539177
195,Truk,+1900,1,5,3,2.75,1,2,1.75,2.75,2.25,2.75,0,0,0,1,11000,1900,4.04139268515823
196,Havasupai,+1880,2,1.25,3,3.25,9,3,2.25,1.75,3.25,9,9,0,0,0,225,1881,2.35218251811136
197,Mapuche,+1873,1,5,3,4,2.25,3,3.5,2,3,2,0,0,0,0,110000,1870,5.04139268515823
201,Camaracoto,+1930,1,1,3,3,3,2.75,4,1,4,2,0,0,0,0,250,1939,2.39794000867204
202,Ontong-Java,+1920,1,2.5,2,3,2.25,1.5,2.5,2.75,2.25,1,0,0,0,1,700,1928,2.84509804001426
203,Macha,+1950,1,4,3,3,9,2.25,1.5,1.5,3.5,2.25,9,0,9,0,2350000,1930,6.37106786227174
204,Mangaians,+1820,2,5,3,3,9,2,9,2.25,2.75,9,9,4,0,1,2500,1823,3.39794000867204
205,Slave,+1860,2,5,3,3.5,4,2.5,3,1.5,3.5,9,0,0,0,0,397,1858,2.59879050676312
206,Uveans,+1830,1,1.5,3,1.5,9,1.25,2,2,3,9,9, ,0,1,3000,1837,3.47712125471966
207,Gisu,+1900,2,4.5,3,1,9,1,1.25,9, ,2,9,0,0,0,2000,1920,3.30102999566398
208,Sarsi,+1880,2,1,3,3,4,2.75,2,9, ,1,0,4,0,0,500,1885,2.69897000433602
209,Topotha,+1930,1.5,8,2,2,9,1.25,2,3,2,2,9,0,0,0,34000,1948,4.53147891704226
210,Mataco,+1860,2,5,3,4,4,3,3.75,3,2,9,1,0,0,0,20000,1886,4.30102999566398
211,Caraja,+1950,2,3,3,3,9,2.75,3.5,2,3,1,9,0,0,0,1510,1939,3.17897694729317
212,Wichita,+1860,1,1,3,2.75,9,2,2,1.5,3.5,9,9, ,0,0,500,1950,2.69897000433602
213,Eastern Mono,+1860,2,1.25,3,2.75,9,2,2.25,1.5,3.5,9,9,0,0,0,1000,1885,3
214,Choiseulese,+1900,1,5,3,3.25,3,3,2.25,2,3,1,0,0,0,0,4051,1931,3.60756224318359
215,Seniang,+1930,2,3.25,3,3.75,4,3,2,2,3,9,1,0,0,0,166,1934,2.22010808804006
216,Stalo,+1880,2,1.25,3,4,4,3,3,2,3,1,1,0,0,0,1896,1879,3.27783833300205
217,Katikitegon,+1800,1,1,2,2.5,2,2.25,3,1.25,3.75,1.5,0,0,0,0,40000,1834,4.60205999132796
218,Kasena,+1910,1.5,2.5,3,3.25,1,2,2,2.25,2.75,2.75,0,0,0,0,43930,1921,4.64276120326532
219,Chinook,+1850,2,2.5,3,1,1,1.25,1.5,3.25,1.75,9,0,0,0,0,509,1849,2.70671778233676
220,Kpelle,+1920,2,4.5,3,3.75,2,3,2.5,2,3,3,0, ,0,0,175000,1950,5.24303804868629
221,Keweyipaya,+1870,2,8,2,4,4,9,4,2,3,1,1,0,0,0, , , 
222,Alur,+1890,1,5,3,3,2.5,2.5,9,2.5,2.5,1,0,0,0,0,200000,1890,5.30102999566398
223,Enga,+1950,8,5,3,3.25,4,2.75,2.5,1.75,3.25,2.25,0,0,0,0,100000,1950,5
224,Dilling,+1930,9,1,3, , , , , , , , , ,0,0,8000,1930,3.90308998699194
225,Gosiute,+1860,1,1,2, , , , , , , , , ,0,0,460,1867,2.66275783168157
226,Kamuku,+1920,9, ,2, , , , , , , , , ,0,0,22000,1949,4.34242268082221
227,Ket,+1900,4,1,3, , , , , , , , , ,0,0,1300,1900,3.11394335230684
228,Luapula,+1940,4,1,2, , , , , , , , , ,0,0,100000,1940,5
229,Mesakin,+1940,3,8,3,0,0,0,0,0, ,0,9, ,0,0,6000,1947,3.77815125038364
230,Ngombe,+1900,1,2.75,3,2.5,9,1.75,2.25,2.5,2.5,2.5,9,0,0,0,150000,1940,5.17609125905568
231,Plateau Tong,+1940,4,1,3, , , , , , , , , ,0,0,90000,1948,4.95424250943933
232,Sukuma,+1950,4,1,3, , , , , , , , , ,0,0,1000000,1948,6
233,Tagbanua,+1950,4,1,3, , , , , , , , , ,0,0,7000,1948,3.84509804001426
237,Tarasco,+1500, , , , , , , , , , , , ,0, , , , 
240,Wintu,+1860,2,3.75,3,1.75,1,1.75,2,2.5,2.5,9,0,0,0,0, , , 
241,Vugusu,+1930,3.5,8,3, , , , , , , , , ,0,0,39500,1939,4.59659709562646
242,Chagga,+1890,2,4.75,3,2.5,1.5,1.75,2.25,3,2,1,0,1,0,0,60000,1890,4.77815125038364
243,Tarasco,+1500,1,8,2,1,1,1,1.5,3.75,1.25,9,0,1,0,0,40000,1525,4.60205999132796
244,Chichimec,+1570,1,5,3,0,0,0,0,0, ,0,9,0,0,0,12000,1540,4.07918124604763
245,Dobuans,+1890,4,1,3, , , , , , , , , ,0,0, , , 
246,Lhota Nagas,+1860,1,1,3,2.25,9,2.25,3.5,2,3,3,9,0,0,0,20000,1920,4.30102999566398
247,Lotuko,+1920,1, ,2,2.5,9,3,2.25,1.75,3.25,9,9,1,0,0,3105,1932,3.4920616045126
248,Alkatcho Car,+1865,2,1.25,3,3.5,3.25,2.75,3,2,3,2,0,0,0,0,135,1800,2.13033376849501
249,Lifu Islande,+1910,2,3.25,2,1,1,2,1,4,1,9,0,9,0,1, , , 
250,Miami,+1720,2,4,3,0,0,0,0,0, ,0,9, ,0,0,6000,1718,3.77815125038364
253,Sivokakmiet,+1920,9,8,2, , , , , , , , , ,0,0,550,1917,2.74036268949424
254,Goldi,+1920,9,8,3,0,0,0,0,0, ,0,9, ,0,0,100,1930,2
255,Suri,+1940,2,8,3,2.75,9,1.5,3,2.5,2.5,9,9,0,0,0,3900,1947,3.5910646070265
256,Herero,+1900,1, ,2,3,2.5,2,3,2,3,2,0,0,0,0,25000,1928,4.39794000867204
257,Cahuilla,+1870,1,2.25,3,3,4,9,3.25,1.75,3.25,9,0,0,0,0,750,1920,2.8750612633917
258,Shivwits,+1860,2,1,3,4,4,3,4,1.75,3.25,9,1,0,0,0,300,1873,2.47712125471966
259,Gbari,+1885,1,3.5,3,1.5,9,1.5,2.25,2.75,2.25,9,9,1,0,0,140000,1921,5.14612803567824
261,Lango,+1890,1,4.75,3,3.5,1,2.5,2.75,2.25,2.75,1,0,0,0,0,275000,1947,5.43933269383026
263,Naskapi,+1890,2,1,3,4,4,3,4,1,4,9,1,0,0,0,3910,1857,3.59217675739587
264,Choctaw,+1766,1,2,3,2.75,3.25,2.5,2.5,1.75,3.25,9,0,4,0,0,21500,1764,4.3324384599156
265,Gurage,+1800,3.5,8,3,0,0,0,0,0, ,0,9, ,0,0,350000,1960,5.54406804435028
266,Nyankole,+1850,1,1,3,1.5,1.25,1,2.5,3.75,1.25,9,0,1,1,0,520000,1959,5.7160033436348
267,Shona,+1920,4,1,3,0,0,0,0,0, ,0,9, ,0,0,700000,1931,5.84509804001426
268,Yukaghir,+1900,2,1.25,3,3.25,3.75,3,1.75,1.25,3.75,2,0,0,0,0,1000,1900,3
269,Tahltan,+1870,9, , ,3,9,3,2.75,1.25,3.75,9,9,0,0,0,50,1885,1.69897000433602
270,Tibet,+1920,9, , ,0,0,0,0,0, ,0,9, ,0,0,4000000,1915,6.60205999132796
271,Uncompahgre,+1860,2,1,3,2.5,9,1.5,2.25,1.5,3.5,9,9,1,0,0, , , 
272,Yaruro,+1950,1.5,1,3,4,1,2.5,3,1.25,3.75,9,0,0,0,0,150,1930,2.17609125905568
9,Hadza,1930,4,1,3, , , , , , , , ,0,0,0,750,1960,2.8750612633917
13,Mbuti,1950,9, ,2,4,4,3,3,1,4,1,1,0,0,0, , , 
30,Otoro Nuba,1930,2,4,3,3,3,9,3,4,1,2,0,0,0,0,300000,1930,5.47712125471966
80,Vedda,1860,4,1,3, , , , , , , , ,0,0,0,364,1856,2.56110138364906
90,Tiwi,1929,2,3.5,2,3,4,3,4,3,2,9,0,0,0,0,1062,1928,3.02612451674545
112,Ifugao,1910,1,5,3,4,3,3,4,1,4,9,0,0,0,0,120000,1910,5.07918124604763
124,Copper Esk.,1915,9,1,3,4,4,3,4,1,4,1,1,0,0,0,750,1915,2.8750612633917
134,Yurok,1850,1,3,3,4,9,3,4,9, ,1,9,0,0,0,1052,1852,3.02201573981772
169,Jivaro,1920,1, ,2,4,4,3,4,4,1,1,1,0,0,0,10059,1930,4.00255480814848
170,Amahuaca,1960,1,4.75,2, , , , , , , , ,0,0,0,500,1968,2.69897000433602
180,Aweikoma,1932,9, ,2,4,4,3,4,1,4,1,1,0,0,0,106,1934,2.02530586526477
2,Kung,1950,9,1,3,4,4,3,3,1,4,1,1,0,0,0,433,1964,2.63648789635337
10,Luguru,1925,9,1,3, , , , , , , , ,0,0,0, , , 
11,Kikuyu,1920,3,1,3,3,3,2,3,2,3,2,0,0,0,0,795934,1929,5.90087705690327
23,Tallensi,1934,4,1,3,2,1,2,2,2,3,3,0,1,0,0,29972,1921,4.47671572392606
27,Masa,1910,2,8,3, , , , , , , , ,0,0,0, , , 
32,Mao,1939,9, ,1, , , , , , , , ,0,0,0, , , 
34,Masai,1900,1,4,3,3,3,3,2,2,3,2,0,1,0,0, , , 
39,Kenuzi Nub.,1900,2, ,2, , , , , , , , ,0,0,0,25542,1897,4.40725490056078
40,Teda,1950,4, ,1,3,3,3,3,9, ,1,0,0,0,0,195000,1957,5.29003461136252
52,Lapps,1950,1,1,3,3,4,2,3,3,2,2,0,0,0,0,34000,1945,4.53147891704226
53,Yurak,1894,9,2.5,3, , , , , , , , ,3,0,0,9245,1897,3.96590691549519
67,Lolo,1910,1,4.5,2,4,1,1,1.75,2,3,9,0,0,0,0,1800000,1943,6.25527250510331
72,Lamet,1940,9, ,3,2,9,1,3,3,2,2,9,0,0,0,3806,1940,3.580468783951
74,Rhade,1962,1,2.25,3, , , , , , , , ,0,0,0,115000,1962,5.06069784035361
77,Semang,1925,1,1,3,3,3,3,3,1,4,9,0,0,0,0,1980,1925,3.29666519026153
78,Nicobarese,1870,1,1,3, , , , , , , , ,0,0,1,6310,1901,3.80002935924413
79,Andamanese,1860,1,4,3,4,4,3,3,2,3,9,1,0,0,1,5500,1859,3.74036268949424
85,Iban,1950,4,1,3,3,2,3,3,1,4,1,0,0,0,0,190326,1947,5.27949812031661
86,Badjau,1963,1,1,3, , , , , , , , ,0,0,0,3766,1963,3.57588031568065
91,Aranda,1896,1,8,2,3,3.5,2.5,1.5,2.25,2.75,0,0,0,0,0,2000,1896,3.30102999566398
92,Orokaiva,1925,2,5,3,4,3,3,4,9, ,2,0,0,0,0,9000,1925,3.95424250943932
93,Kimam,1960,9,1,3, , , , , , , , ,0,0,0,7000,1960,3.84509804001426
95,Kwoma,1937,3,1.75,3, , , , , , , , ,0,0,0,898,1936,2.9532763366673
96,Manus,1929,4,1,3,4,3,3,4,9, ,1,0,0,0,0,30000,1928,4.47712125471966
97,New Ireland,1930,4,1,3, , , , , , , , ,0,0,0,7096,1928,3.85101360682367
99,Siuai,1939,3,2.5,3, , , , , , , , ,0,0,0,35000,1938,4.54406804435028
101,Pentecost,1953,4,1,2, , , , , , , , ,0,0,0,400,1953,2.60205999132796
109,Trukese,1947,4,1,3, , , , , , , , ,0,0,1,9185,1946,3.96307916064183
118,Ainu,1880,3,2,3,2,2,2,1,2,3,3,0,0,0,0,17198,1882,4.23547794461295
119,Gilyak,1890,2,3.75,2,4,4,3,4,2,3,1,1,0,0,0,4500,1890,3.65321251377534
120,Yukaghir,1850,1,1.25,3, , , , , , , , ,0,0,0,707,1850,2.8494194137969
121,Chukchee,1900,9,4.5,2, , , , , , , , ,0,0,0,12000,1900,4.07918124604763
122,Ingalik,1885,1,1.75,3,4,4,3,4,1,4,3,1,0,0,0,451,1880,2.65417654187796
125,Montagnais,1910,9,1,3, , , , , , , , ,0,0,0,75,1921,1.8750612633917
126,Micmac,1650,1,1,3,3.5,3,2,2.75,2,3,9,0,0,0,0,3000,1615,3.47712125471966
127,Saulteaux,1930,4,1,3,4,4,3,4,2,3,1,1,0,0,0,20000,1930,4.30102999566398
128,Slave,1940,4,1,3,4,4,3,4,1,4,9,1,0,0,0,1386,1941,3.14176323027579
129,Kaska,1900,9,1,3, , , , , , , , ,0,0,0,350,1900,2.54406804435028
131,Haida,1875,9, ,1, , , , , , , , ,0,0,0,800,1885,2.90308998699194
132,Bellacoola,1880,1,2.25,3,3,3,3,3,2,3,1,0,0,0,0,300,1922,2.47712125471966
133,Twana,1860,2,1.5,3, , , , , , , , ,0,0,0,290,1858,2.46239799789896
135,E. Pomo,1850,1,2.25,3,3,1,3,2.5,1.25,3.75,3,0,0,0,0,8000,1850,3.90308998699194
136,Yokuts,1850,1, ,2,2,3,1,2,3,2,9,0,1,0,0,2436,1859,3.38667728396084
137,Paiute,1870,1,1,3,4,4,3,3.5,1.5,3.5,1,1,0,0,0,200,1872,2.30102999566398
138,Klamath,1860,1,4,3,9,1,9,4,9, ,9,9,0,0,0,676,1881,2.82994669594164
139,Kutenai,1890,1,1,3,1,1.5,1,1.5,4,1,2.25,0,0,0,0,1000,1892,3
141,Hidatsa,1836,2,1,3,3,3,2.5,1.75,1.75,3.25,1.5,0,0,0,0,400,1837,2.60205999132796
147,Comanche,1870,1,2,2,3,3,3,2,2,3,1,0,0,0,0,15000,1870,4.17609125905568
149,Zuni,1880,9,1,3, , , , , , , , ,0,0,0,1650,1884,3.21748394421391
150,Havasupai,1918,4,1,3,4,4,3,4,2,3,9,1,0,0,0,177,1919,2.24797326636181
151,Papago,1910,9,1,3,3,4,3,1,2,3,3,0,0,0,0,9942,1890,3.99747375880298
152,Huichol,1890,4, ,2, , , , , , , , ,0,0,0,4000,1895,3.60205999132796
157,Bribri,1917,9,1,3, , , , , , , , ,0,0,0, , , 
161,Callinago,1650,1,8,3, , , , , , , , ,0,0,0,4500,1647,3.65321251377534
162,Warrau,1935,1,1,3,9,9,1,3,4,1,9,9,1,0,0,8000,1941,3.90308998699194
163,Yanomamo,1965,1,5,3,4,3.5,3,2.75,2,3,1,0,0,0,0,10000,1964,4
164,Carib,1932,4,1,3,3,3,3,4,2,3,1,0,0,0,0,600,1932,2.77815125038364
166,Mundurucu,1850,1, ,1,3,3,3,2,2,3,1,0,0,0,0,1250,1952,3.09691001300806
167,Cubeo,1939,2,3.5,3, , , , , , , , ,0,0,0,2500,1939,3.39794000867204
168,Cayapa,1908,1,1,3,2,3,1,4,4,1,2,0,0,0,0,2500,1900,3.39794000867204
173,Siriono,1942,1,1,3,4,3,3,4,9, ,2.75,0,0,0,0,2000,1950,3.30102999566398
174,Nambicuara,1940,2,5,3,2,3,2,1,3,2,1,0,0,0,0,2500,1948,3.39794000867204
175,Trumai,1938,2, ,3, , , , , , , , ,0,0,0,43,1938,1.63346845557959
176,Timbira,1915,3,1,2,4,3,2,3,2,3,9,0,0,0,0, , , 
178,Botocudo,1884,9,4.25,3, , , , , , , , ,0,0,0,13000,1883,4.11394335230684
179,Shavante,1958,2,4,3,3,4,3,1,2,3,1,0,0,0,0,2000,1958,3.30102999566398
181,Cayua,1890,4, ,1, , , , , , , , ,0,0,0,3000,1945,3.47712125471966
182,Lengua,1889,1,1,2, , , , , , , , ,0,0,0, , , 
183,Abipon,1750,1,4,3,4,3,3,4,9, ,1,0,0,0,0, , , 
185,Tehuelche,1870,2,3,3,4,3.5,3,4,9, ,1,0,0,0,0,1400,1870,3.14612803567824
186,Yahgan,1865,1,2.75,2,4,4,3,4,1,4,9,1,0,0,0,3000,1867,3.47712125471966
1,Nama,1860,1,5,3,3,1.5,2.5,1.75,2.5,2.5,9,0,4,0,0,2500,1876,3.39794000867204
14,Nkundo Mongo,1930,2,3.5,3, , , , , , , , ,0,0,0,1000000,1930,6
15,Banen,1935,9, ,1, , , , , , , , ,1,0,0, , , 
16,Tiv,1920,1,5,3,3,3,2,1,2,3,1,0,0,0,0,350000,1922,5.54406804435028
17,Ibo,1935,2,3.75,3,3.5,3,2.5,1.5,1,4,9,0,0,0,0,3000000,1934,6.47712125471966
20,Mende,1945,9,1.5,3,3,9,2,1,1,4,9,9,4,0,0,750000,1945,5.8750612633917
22,Bambara,1902,4,8,3,2,1,1,1,2,3,2,0,1,0,0, , , 
24,Songhai,1940,9,1,3, , , , , , , , ,0,0,0,3500,1940,3.54406804435028
25,Past. Fulani,1951,9,2.5,2, , , , , , , , ,1,0,0, , , 
31,Shilluk,1910,2,3.5,3,1,9,1,3,3,2,9,9,1,0,0,60000,1910,4.77815125038364
35,Konso,1935,4, ,2, , , , , , , , ,3,0,0,1100,1948,3.04139268515822
36,Somali,1900,1,5,2,4,4,3,1,2,3,2,1,0,0,0,50000,1880,4.69897000433602
38,Bogo,1855,9, ,1, , , , , , , , ,0,0,0, , , 
46,Rwala,1913,2,5,3,2,1,1,2,3,2,1,0,1,0,0,35000,1913,4.54406804435028
55,Abkhaz,1880,2,5,3, , , , , , , , ,0,0,0,72103,1897,4.85795333484898
60,Gond,1930,4,1,3,3,2,2,2,2,3,3,0,4,0,0,3063753,1931,6.48625374951768
61,Toda,1900,1,1,3, , , , , , , , ,4,0,0,805,1901,2.90579588036787
64,Burusho,1934,4,1,3,1,1,1,3,4,1,3,0,1,0,0,20813,1931,4.31833468422614
68,Lepcha,1937,1,1,3,3,2,2,3,3,2,3,0,1,0,0,25780,1931,4.41128291301738
70,Lakher,1930,3,1.75,3,2,9,1,1,4,1,3,9,0,0,0,10000,1921,4
81,Tanala,1925,3,3,3, , , , , , , , ,1,0,0, , , 
87,Toradja,1910,1,4,3,3,3,3,1,2,3,2,0,0,0,0,30000,1930,4.47712125471966
94,Kapauku,1955,1,4.5,3,2,3,1,3,4,1,9,0,1,0,0,52500,1954,4.72015930340596
98,Trobrianders,1914,4,1,3,2,3,2,2,2,3,9,0,0,0,1,8780,1921,3.9434945159061
100,Tikopia,1930,4,1,3,3,1,1,1,3,2,3,0,1,0,1,1278,1929,3.10653085382238
103,Ajie,1845,9, ,1, , , , , , , , ,4,0,0, , , 
104,Maori,1820,1,4.5,3,2,3,2,2,2,3,9,0,0,0,1,37520,1871,4.57426282970703
105,Marquesans,1800,1,5,2, , , , , , , , ,0,0,1,50000,1804,4.69897000433602
107,Gilbertese,1890,1,8,2, , , , , , , , ,1,0,1,1945,1905,3.28891960566173
108,Marshallese,1900,4,1,2,1,1,1,2,4,1,3,0,1,0,1,11300,1886,4.05307844348342
110,Yapese,1910,9,1.25,2,3,1,2,2,2,3,9,0,1,0,1,5790,1915,3.76267856372744
113,Atayal,1930,2,5,3, , , , , , , , ,0,0,0,32925,1930,4.51752578363382
115,Manchu,1915,2,5,3,1,0,1,1.5,3.5,1.5,9,0,0,0,0,19639671,1916,7.29313420829404
123,Aleut,1778,1,5,3,3,2,2,2,2.5,2.5,2.5,0,1,0,1,13500,1750,4.13033376849501
130,Eyak,1890,1,1,3,3,3,2,9,3,2,3,0,1,0,0,154,1890,2.18752072083646
140,Gros Ventre,1880,1,1,3,3,3,2,2,3,2,9,0,0,0,0,1400,1875,3.14612803567824
142,Pawnee,1867,1,1,3,3,9,3,3,3,2,3,9,0,0,0,3414,1861,3.53326351677871
143,Omaha,1860,1,3.5,2,1,1,1,1.25,3.75,1.25,3,0,0,0,0,1076,1876,3.03181227133037
148,Chiricahua,1870,1,1,2,3,3,3,3,1,4,2,0,1,0,0, , , 
154,Popoluca,1940,9, ,1, , , , , , , , ,5,0,0,6779,1930,3.83116563390944
155,Quiche,1930,9,1,3, , , , , , , , ,5,0,0,24408,1952,4.38753219463435
156,Miskito,1921,9, ,2,9,9,9,9,2,3,9,9,0,0,0,15000,1932,4.17609125905568
158,Cuna,1927,1,1.25,3,3,2,2,2,1,4,2,0,3,0,0,22155,1927,4.34547175436763
159,Goajiro,1947,1,3.25,3,9,3,3,3,4,1,1,9,1,0,0,18000,1948,4.25527250510331
172,Aymara,1940,6,1.5,3,2,9,1,1,3,2,9,9,0,0,0,600000,1935,5.77815125038364
177,Tupinamba,1550,1,5,3,9,3.5,3,4,9, ,9,9,0,0,0,27000,1600,4.43136376415899
184,Mapuche,1950,4,1,3,3,2,3,3,2,3,1,0,5,0,0,200000,1950,5.30102999566398
3,Thonga,1895,9, ,2, , , , , , , , ,1,1,0, , , 
5,Mbundu,1890,1,2,3,2.5,0,1.75,2,2.5,2.5,2,0,1,1,0, , , 
8,Nyakyusa,1934,4,1,3,3,2,2,2,3,2,1,0,1,1,0,84000,1931,4.92427928606188
21,Wolof,1950,4,1,3, , , , , , , , ,1,1,0,30000,1949,4.47712125471966
28,Azande,1905,2,5,3,2,3,3,1,4,1,2,0,1,1,0,75000,1907,4.8750612633917
41,Tuareg,1900,2,5,2, , , , , , , , ,1,1,0, , , 
42,Riffians,1926,2,5,3,3,3,2,1,3,2,1,0, ,1,0, , , 
44,Hebrews,-621,2,2.5,2, , , , , , , , ,1,1,0,12500,-621,4.09691001300806
48,Gheg Alban.,1910,1,4.5,3,3,1,2,1,2,3,2,0,4,1,0,814485,1927,5.91088309051412
50,Basques,1940,6,1,3, , , , , , , , , ,1,0, , , 
51,Irish,1955,1,1,2,3,4,3,4,4,1,1,0,4,1,0, , , 
57,Kurd,1951,3,2.5,3,1,1,2,2,2,3,1,0,4,1,0,3000000,1950,6.47712125471966
58,Basseri,1958,9,8,3,3,2,3,3,2,3,1,0,1,1,0, , , 
62,Santal,1940,4,1,3,3,9,2,1,3,2,2,9,4,1,0,2902266,1941,6.4627372141107
65,Kazak,1885,2,4,3,2,3,2,2,3,2,2,0,0,1,0,4000000,1897,6.60205999132796
69,Garo,1955,4,1,3, , , , , , , , ,5,1,0,300000,1955,5.47712125471966
82,NegriSembil.,1958,2,3.25,2,3,9,2,3,3,2,1,9,5,1,0,72154,1947,4.85826041207227
84,Balinese,1958,2,5,3,3,2,2,1,2,3,9,0,0,1,0,1500000,1954,6.17609125905568
88,Tobelorese,1900,9, ,1, , , , , , , , ,0,1,0, , , 
89,Alorese,1938,4,1,3, , , , , , , , ,1,1,0,70000,1938,4.84509804001426
102,Mbau Fijians,1840,1,5,3,2,9,1,1,3,2,1,9,1,1,0,150000,1840,5.17609125905568
106,W. Samoans,1829,1,4.5,3,2,2,2,1,2,3,2,0,4,1,1,44502,1922,4.64837952939544
111,Palauans,1873,1,5,3,3,2,1.5,1.25,3,2,9,0,4,1,1,6578,1951,3.81809386914664
144,Huron,1634,2,1.75,3,3,2,3,1,2,3,2,0,4,1,0,21000,1633,4.32221929473392
145,Creek,1800,2,2,2,3,2,1.75,1.5,2.75,2.25,2,0,0,1,0, , , 
146,Natchez,1718,1,1.25,3, , , , , , , , ,1,1,0,3500,1700,3.54406804435028
153,Aztec,1520,1,4.5,3,2,2,1,1,4,1,9,0,1,1,0,300000,1520,5.47712125471966
165,Saramacca,1928,3,2,3, , , , , , , , ,1,1,0,14000,1930,4.14612803567824
4,Lozi,1900,1,3.5,2,2,2,1,3,3,2,1,0,4,1,0, , , 
6,Suku,1920,1,2.75,2,3,3,2,3,3,2,2,0,1,1,0, , , 
7,Bemba,1897,1,5,1, , , , , , , , ,1,1,0, , , 
12,Ganda,1875,1,4.5,2,1,2,1,1,4,1,9,0,1,1,0,750000,1878,5.8750612633917
18,Fon,1890,1,1.5,3,3,2,1,1,4,1,9,0,1,1,0, , , 
19,Ashanti,1895,1,1,3, , , , , , , , ,4,1,0,406193,1921,5.60873243485518
26,Hausa,1900,2,4.5,3,2,2,1,1,4,1,2,0,1,1,0, , , 
29,Fur,1880,1,8,2, , , , , , , , ,1,1,0, , , 
33,Kaffa,1905,2,8,3, , , , , , , , ,1,1,0, , , 
37,Amhara,1953,2,8,3,2,2,1,1,4,1,9,0,1,1,0, , , 
43,Egyptians,1950,2,2,3,2,2,1,2,3,2,3,0,4,1,0,15932694,1937,7.2022892152496
45,Babylonians,-1750,2,8,2, , , , , , , , ,1,1,0, , , 
47,Turks,1950,1,1,3,4,2,2,3,1.25,3.75,9,0,5,1,0,20934670,1950,7.32086611935629
49,Romans,110,2,1,2, , , , , , , , ,1,1,0,1200000,117,6.07918124604763
54,Russians,1955,1,5,3, , , , , , , , ,3,1,0,111000000,1950,8.04532297878666
56,Armenians,1843,9,8,3, , , , , , , , ,1,1,0,300000,1854,5.47712125471966
59,Punjabi,1950,2,3.25,3,1.5,1,1,2.5,3.25,1.75,2.25,0,4.5,1,0,76450000,1951,7.88337748974834
63,Uttar Prad.,1945,6,1.5,3, , , , , , , , ,4,1,0,1400,1941,3.14612803567824
66,Khalka Mong.,1920,2,3,2, , , , , , , , ,4,1,0,492000,1918,5.69196510276736
71,Burmese,1960,2,5,2, , , , , , , , ,4.5,1,0, , , 
73,Vietnamese,1930,2,5,3,2,9,1,1,3,2,9,9,4,1,0,8096000,1931,6.90827049949572
75,Khmer,1292,1,2,2, , , , , , , , ,1,1,0,5000000, ,6.69897000433602
76,Siamese,1955,1, ,1, , , , , , , , , ,1,0,17442689,1947,7.24161343746814
83,Javanese,1955,2,5,2, , , , , , , , ,0,1,0,248625,1953,5.39554479613249
114,Chinese,1936,2,4.5,3,2.75,3,2,1.5,2,3,1.5,0,1,1,0,430000000,1933,8.63346845557959
116,Koreans,1947,1,5,3,2,1,1,2,3,2,3,0,1,1,0,24326327,1940,7.38607654033025
117,Japanese,1950,1,1,3,3,2,2,1.75,1.5,3.5,2,0,5,1,0,83199637,1950,7.92012143146812
160,Haitians,1935,9, ,2, , , , , , , , ,1,1,0, , , 
171,Inca,1530,1,5,2, , , , , , , , ,1,1,0,1500000,1571,6.17609125905568
